gwno,year,country,activity_all,activity_informal,activity_semiofficial,presence_all,presence_informal,presence_semiofficial
135,2000,Peru,0,0,0,1,0,1
135,2001,Peru,0,0,0,1,0,1
135,2002,Peru,0,0,0,1,0,1
135,2003,Peru,0,0,0,1,0,1
135,2004,Peru,0,0,0,1,0,1
135,2005,Peru,0,0,0,1,0,1
135,2006,Peru,0,0,0,1,0,1
135,2007,Peru,0,0,0,1,0,1
140,1981,Brazil,0,0,0,0,0,0
140,1982,Brazil,0,0,0,0,0,0
140,1983,Brazil,0,0,0,0,0,0
140,1984,Brazil,0,0,0,0,0,0
140,1985,Brazil,0,0,0,0,0,0
140,1986,Brazil,0,0,0,0,0,0
140,1987,Brazil,0,0,0,0,0,0
140,1988,Brazil,0,0,0,0,0,0
140,1989,Brazil,0,0,0,0,0,0
140,1990,Brazil,0,0,0,0,0,0
140,1991,Brazil,0,0,0,0,0,0
140,1992,Brazil,0,0,0,0,0,0
140,1993,Brazil,0,0,0,0,0,0
140,1994,Brazil,0,0,0,0,0,0
140,1995,Brazil,0,0,0,0,0,0
140,1996,Brazil,0,0,0,0,0,0
140,1997,Brazil,0,0,0,0,0,0
140,1998,Brazil,0,0,0,0,0,0
140,1999,Brazil,0,0,0,0,0,0
140,2000,Brazil,0,0,0,0,0,0
140,2001,Brazil,0,0,0,0,0,0
140,2002,Brazil,0,0,0,0,0,0
140,2003,Brazil,0,0,0,0,0,0
140,2004,Brazil,0,0,0,0,0,0
140,2005,Brazil,0,0,0,0,0,0
140,2006,Brazil,0,0,0,0,0,0
140,2007,Brazil,0,0,0,0,0,0
145,1981,Bolivia,1,0,1,1,0,1
145,1982,Bolivia,1,0,1,1,0,1
145,1983,Bolivia,0,0,0,1,0,1
145,1984,Bolivia,0,0,0,1,0,1
145,1985,Bolivia,0,0,0,1,0,1
145,1986,Bolivia,0,0,0,1,0,1
145,1987,Bolivia,0,0,0,1,0,1
145,1988,Bolivia,0,0,0,1,0,1
145,1989,Bolivia,0,0,0,1,0,1
145,1990,Bolivia,0,0,0,1,0,1
145,1991,Bolivia,0,0,0,1,0,1
145,1992,Bolivia,0,0,0,1,0,1
145,1993,Bolivia,0,0,0,1,0,1
145,1994,Bolivia,0,0,0,1,0,1
145,1995,Bolivia,0,0,0,1,0,1
145,1996,Bolivia,0,0,0,1,0,1
145,1997,Bolivia,0,0,0,1,0,1
145,1998,Bolivia,0,0,0,1,0,1
145,1999,Bolivia,0,0,0,1,0,1
145,2000,Bolivia,0,0,0,1,0,1
145,2001,Bolivia,0,0,0,1,0,1
145,2002,Bolivia,0,0,0,1,0,1
145,2003,Bolivia,0,0,0,1,0,1
145,2004,Bolivia,0,0,0,1,0,1
145,2005,Bolivia,0,0,0,1,0,1
145,2006,Bolivia,0,0,0,1,0,1
145,2007,Bolivia,0,0,0,1,0,1
150,1981,Paraguay,0,0,0,1,1,0
150,1982,Paraguay,0,0,0,1,1,0
150,1983,Paraguay,0,0,0,1,1,0
150,1984,Paraguay,1,1,0,1,1,0
150,1985,Paraguay,0,0,0,1,1,0
150,1986,Paraguay,1,1,0,1,1,0
150,1987,Paraguay,1,1,0,1,1,0
150,1988,Paraguay,1,1,0,1,1,0
150,1989,Paraguay,0,0,0,1,1,0
150,1990,Paraguay,0,0,0,0,0,0
150,1991,Paraguay,0,0,0,0,0,0
150,1992,Paraguay,0,0,0,0,0,0
150,1993,Paraguay,0,0,0,0,0,0
150,1994,Paraguay,0,0,0,0,0,0
150,1995,Paraguay,0,0,0,0,0,0
150,1996,Paraguay,0,0,0,0,0,0
150,1997,Paraguay,0,0,0,0,0,0
150,1998,Paraguay,0,0,0,0,0,0
150,1999,Paraguay,0,0,0,0,0,0
150,2000,Paraguay,0,0,0,0,0,0
150,2001,Paraguay,0,0,0,0,0,0
150,2002,Paraguay,0,0,0,0,0,0
150,2003,Paraguay,0,0,0,0,0,0
150,2004,Paraguay,0,0,0,0,0,0
150,2005,Paraguay,0,0,0,0,0,0
150,2006,Paraguay,0,0,0,0,0,0
150,2007,Paraguay,0,0,0,0,0,0
155,1981,Chile,1,1,0,1,1,0
155,1982,Chile,1,1,0,1,1,0
155,1983,Chile,1,1,0,1,1,0
155,1984,Chile,1,1,0,1,1,0
155,1985,Chile,1,1,0,1,1,0
155,1986,Chile,1,1,0,1,1,0
155,1987,Chile,1,1,0,1,1,0
155,1988,Chile,1,1,0,1,1,0
155,1989,Chile,1,1,0,1,1,0
155,1990,Chile,1,1,0,1,1,0
155,1991,Chile,0,0,0,1,1,0
155,1992,Chile,0,0,0,1,1,0
155,1993,Chile,0,0,0,1,1,0
155,1994,Chile,0,0,0,1,1,0
155,1995,Chile,0,0,0,1,1,0
155,1996,Chile,0,0,0,1,1,0
155,1997,Chile,0,0,0,1,1,0
155,1998,Chile,0,0,0,1,1,0
155,1999,Chile,0,0,0,1,1,0
155,2000,Chile,0,0,0,1,1,0
155,2001,Chile,0,0,0,1,1,0
155,2002,Chile,0,0,0,1,1,0
155,2003,Chile,0,0,0,1,1,0
155,2004,Chile,0,0,0,1,1,0
155,2005,Chile,0,0,0,1,1,0
155,2006,Chile,0,0,0,1,1,0
155,2007,Chile,0,0,0,1,1,0
160,1981,Argentina,1,1,0,1,1,0
160,1982,Argentina,1,1,0,1,1,0
160,1983,Argentina,0,0,0,1,1,0
160,1984,Argentina,0,0,0,0,0,0
160,1985,Argentina,0,0,0,0,0,0
160,1986,Argentina,0,0,0,0,0,0
160,1987,Argentina,0,0,0,0,0,0
160,1988,Argentina,0,0,0,0,0,0
160,1989,Argentina,0,0,0,0,0,0
160,1990,Argentina,0,0,0,0,0,0
160,1991,Argentina,0,0,0,0,0,0
160,1992,Argentina,0,0,0,0,0,0
160,1993,Argentina,0,0,0,0,0,0
160,1994,Argentina,0,0,0,0,0,0
160,1995,Argentina,0,0,0,0,0,0
160,1996,Argentina,0,0,0,0,0,0
160,1997,Argentina,0,0,0,0,0,0
160,1998,Argentina,0,0,0,0,0,0
160,1999,Argentina,0,0,0,0,0,0
160,2000,Argentina,0,0,0,0,0,0
160,2001,Argentina,0,0,0,0,0,0
160,2002,Argentina,0,0,0,0,0,0
160,2003,Argentina,0,0,0,0,0,0
160,2004,Argentina,0,0,0,0,0,0
160,2005,Argentina,0,0,0,0,0,0
160,2006,Argentina,0,0,0,0,0,0
160,2007,Argentina,0,0,0,0,0,0
165,1981,Uruguay,0,0,0,0,0,0
165,1982,Uruguay,0,0,0,0,0,0
165,1983,Uruguay,0,0,0,0,0,0
165,1984,Uruguay,0,0,0,0,0,0
165,1985,Uruguay,0,0,0,0,0,0
165,1986,Uruguay,0,0,0,0,0,0
165,1987,Uruguay,0,0,0,0,0,0
165,1988,Uruguay,0,0,0,0,0,0
165,1989,Uruguay,0,0,0,0,0,0
165,1990,Uruguay,0,0,0,0,0,0
165,1991,Uruguay,0,0,0,0,0,0
165,1992,Uruguay,0,0,0,0,0,0
165,1993,Uruguay,0,0,0,0,0,0
165,1994,Uruguay,0,0,0,0,0,0
165,1995,Uruguay,0,0,0,0,0,0
165,1996,Uruguay,0,0,0,0,0,0
165,1997,Uruguay,0,0,0,0,0,0
165,1998,Uruguay,0,0,0,0,0,0
165,1999,Uruguay,0,0,0,0,0,0
165,2000,Uruguay,0,0,0,0,0,0
165,2001,Uruguay,0,0,0,0,0,0
165,2002,Uruguay,0,0,0,0,0,0
165,2003,Uruguay,0,0,0,0,0,0
165,2004,Uruguay,0,0,0,0,0,0
165,2005,Uruguay,0,0,0,0,0,0
165,2006,Uruguay,0,0,0,0,0,0
165,2007,Uruguay,0,0,0,0,0,0
200,1981,United Kingdom,0,0,0,1,0,1
200,1982,United Kingdom,0,0,0,1,0,1
200,1983,United Kingdom,0,0,0,1,0,1
200,1984,United Kingdom,0,0,0,1,0,1
200,1985,United Kingdom,1,0,1,1,0,1
200,1986,United Kingdom,1,0,1,1,0,1
200,1987,United Kingdom,1,0,1,1,0,1
200,1988,United Kingdom,1,0,1,1,0,1
200,1989,United Kingdom,1,0,1,1,0,1
200,1990,United Kingdom,1,0,1,1,0,1
200,1991,United Kingdom,0,0,0,0,0,0
200,1992,United Kingdom,0,0,0,0,0,0
200,1993,United Kingdom,0,0,0,0,0,0
200,1994,United Kingdom,0,0,0,0,0,0
200,1995,United Kingdom,0,0,0,0,0,0
200,1996,United Kingdom,0,0,0,0,0,0
200,1997,United Kingdom,0,0,0,0,0,0
200,1998,United Kingdom,0,0,0,0,0,0
200,1999,United Kingdom,0,0,0,0,0,0
200,2000,United Kingdom,0,0,0,0,0,0
200,2001,United Kingdom,0,0,0,0,0,0
200,2002,United Kingdom,0,0,0,0,0,0
200,2003,United Kingdom,0,0,0,0,0,0
200,2004,United Kingdom,0,0,0,0,0,0
200,2005,United Kingdom,0,0,0,0,0,0
200,2006,United Kingdom,0,0,0,0,0,0
200,2007,United Kingdom,0,0,0,0,0,0
205,1981,Ireland,0,0,0,0,0,0
205,1982,Ireland,0,0,0,0,0,0
205,1983,Ireland,0,0,0,0,0,0
205,1984,Ireland,0,0,0,0,0,0
205,1985,Ireland,0,0,0,0,0,0
205,1986,Ireland,0,0,0,0,0,0
205,1987,Ireland,0,0,0,0,0,0
205,1988,Ireland,0,0,0,0,0,0
205,1989,Ireland,0,0,0,0,0,0
205,1990,Ireland,0,0,0,0,0,0
205,1991,Ireland,0,0,0,0,0,0
205,1992,Ireland,0,0,0,0,0,0
205,1993,Ireland,0,0,0,0,0,0
205,1994,Ireland,0,0,0,0,0,0
205,1995,Ireland,0,0,0,0,0,0
205,1996,Ireland,0,0,0,0,0,0
205,1997,Ireland,0,0,0,0,0,0
205,1998,Ireland,0,0,0,0,0,0
205,1999,Ireland,0,0,0,0,0,0
205,2000,Ireland,0,0,0,0,0,0
205,2001,Ireland,0,0,0,0,0,0
205,2002,Ireland,0,0,0,0,0,0
205,2003,Ireland,0,0,0,0,0,0
205,2004,Ireland,0,0,0,0,0,0
205,2005,Ireland,0,0,0,0,0,0
205,2006,Ireland,0,0,0,0,0,0
205,2007,Ireland,0,0,0,0,0,0
210,1981,Netherlands,0,0,0,1,0,1
210,1982,Netherlands,0,0,0,1,0,1
210,1983,Netherlands,0,0,0,1,0,1
210,1984,Netherlands,0,0,0,1,0,1
210,1985,Netherlands,1,0,1,1,0,1
210,1986,Netherlands,0,0,0,1,0,1
210,1987,Netherlands,0,0,0,1,0,1
210,1988,Netherlands,0,0,0,1,0,1
210,1989,Netherlands,1,0,1,1,0,1
210,1990,Netherlands,1,0,1,1,0,1
210,1991,Netherlands,0,0,0,0,0,0
210,1992,Netherlands,0,0,0,0,0,0
210,1993,Netherlands,0,0,0,0,0,0
210,1994,Netherlands,0,0,0,0,0,0
210,1995,Netherlands,0,0,0,0,0,0
210,1996,Netherlands,0,0,0,0,0,0
210,1997,Netherlands,0,0,0,0,0,0
210,1998,Netherlands,0,0,0,0,0,0
210,1999,Netherlands,0,0,0,0,0,0
210,2000,Netherlands,0,0,0,0,0,0
210,2001,Netherlands,0,0,0,0,0,0
210,2002,Netherlands,0,0,0,0,0,0
210,2003,Netherlands,0,0,0,0,0,0
210,2004,Netherlands,0,0,0,0,0,0
210,2005,Netherlands,0,0,0,0,0,0
210,2006,Netherlands,0,0,0,0,0,0
210,2007,Netherlands,0,0,0,0,0,0
211,1981,Belgium,0,0,0,1,0,1
211,1982,Belgium,0,0,0,1,0,1
211,1983,Belgium,0,0,0,1,0,1
211,1984,Belgium,0,0,0,1,0,1
211,1985,Belgium,0,0,0,1,0,1
211,1986,Belgium,0,0,0,1,0,1
211,1987,Belgium,0,0,0,1,0,1
211,1988,Belgium,0,0,0,1,0,1
211,1989,Belgium,0,0,0,1,0,1
211,1990,Belgium,0,0,0,1,0,1
211,1991,Belgium,0,0,0,0,0,0
211,1992,Belgium,0,0,0,0,0,0
211,1993,Belgium,0,0,0,0,0,0
211,1994,Belgium,0,0,0,0,0,0
211,1995,Belgium,0,0,0,0,0,0
211,1996,Belgium,0,0,0,0,0,0
211,1997,Belgium,0,0,0,0,0,0
211,1998,Belgium,0,0,0,0,0,0
211,1999,Belgium,0,0,0,0,0,0
211,2000,Belgium,0,0,0,0,0,0
211,2001,Belgium,0,0,0,0,0,0
211,2002,Belgium,0,0,0,0,0,0
211,2003,Belgium,0,0,0,0,0,0
211,2004,Belgium,0,0,0,0,0,0
211,2005,Belgium,0,0,0,0,0,0
211,2006,Belgium,0,0,0,0,0,0
211,2007,Belgium,0,0,0,0,0,0
212,1981,Luxembourg,0,0,0,0,0,0
212,1982,Luxembourg,0,0,0,0,0,0
212,1983,Luxembourg,0,0,0,0,0,0
212,1984,Luxembourg,0,0,0,0,0,0
212,1985,Luxembourg,0,0,0,0,0,0
212,1986,Luxembourg,0,0,0,0,0,0
212,1987,Luxembourg,0,0,0,0,0,0
212,1988,Luxembourg,0,0,0,0,0,0
212,1989,Luxembourg,0,0,0,0,0,0
212,1990,Luxembourg,0,0,0,0,0,0
212,1991,Luxembourg,0,0,0,0,0,0
212,1992,Luxembourg,0,0,0,0,0,0
212,1993,Luxembourg,0,0,0,0,0,0
212,1994,Luxembourg,0,0,0,0,0,0
212,1995,Luxembourg,0,0,0,0,0,0
212,1996,Luxembourg,0,0,0,0,0,0
212,1997,Luxembourg,0,0,0,0,0,0
212,1998,Luxembourg,0,0,0,0,0,0
212,1999,Luxembourg,0,0,0,0,0,0
212,2000,Luxembourg,0,0,0,0,0,0
212,2001,Luxembourg,0,0,0,0,0,0
212,2002,Luxembourg,0,0,0,0,0,0
212,2003,Luxembourg,0,0,0,0,0,0
212,2004,Luxembourg,0,0,0,0,0,0
212,2005,Luxembourg,0,0,0,0,0,0
212,2006,Luxembourg,0,0,0,0,0,0
212,2007,Luxembourg,0,0,0,0,0,0
220,1981,France,0,0,0,1,0,1
220,1982,France,0,0,0,1,0,1
220,1983,France,0,0,0,1,0,1
220,1984,France,0,0,0,1,0,1
220,1985,France,0,0,0,1,0,1
220,1986,France,0,0,0,1,0,1
220,1987,France,0,0,0,1,0,1
220,1988,France,0,0,0,1,0,1
220,1989,France,0,0,0,1,0,1
220,1990,France,0,0,0,1,0,1
220,1991,France,0,0,0,0,0,0
220,1992,France,0,0,0,0,0,0
220,1993,France,0,0,0,0,0,0
220,1994,France,0,0,0,0,0,0
220,1995,France,0,0,0,0,0,0
220,1996,France,0,0,0,0,0,0
220,1997,France,0,0,0,0,0,0
220,1998,France,0,0,0,0,0,0
220,1999,France,0,0,0,0,0,0
220,2000,France,0,0,0,0,0,0
220,2001,France,0,0,0,0,0,0
220,2002,France,0,0,0,0,0,0
220,2003,France,0,0,0,0,0,0
220,2004,France,0,0,0,0,0,0
220,2005,France,0,0,0,0,0,0
220,2006,France,0,0,0,0,0,0
220,2007,France,0,0,0,0,0,0
225,1981,Switzerland,0,0,0,1,0,1
225,1982,Switzerland,0,0,0,1,0,1
225,1983,Switzerland,0,0,0,1,0,1
225,1984,Switzerland,0,0,0,1,0,1
225,1985,Switzerland,0,0,0,1,0,1
225,1986,Switzerland,0,0,0,1,0,1
225,1987,Switzerland,0,0,0,1,0,1
225,1988,Switzerland,0,0,0,1,0,1
225,1989,Switzerland,0,0,0,1,0,1
225,1990,Switzerland,0,0,0,1,0,1
225,1991,Switzerland,0,0,0,0,0,0
225,1992,Switzerland,0,0,0,0,0,0
225,1993,Switzerland,0,0,0,0,0,0
225,1994,Switzerland,0,0,0,0,0,0
225,1995,Switzerland,0,0,0,0,0,0
225,1996,Switzerland,0,0,0,0,0,0
225,1997,Switzerland,0,0,0,0,0,0
225,1998,Switzerland,0,0,0,0,0,0
225,1999,Switzerland,0,0,0,0,0,0
225,2000,Switzerland,0,0,0,0,0,0
225,2001,Switzerland,0,0,0,0,0,0
225,2002,Switzerland,0,0,0,0,0,0
225,2003,Switzerland,0,0,0,0,0,0
225,2004,Switzerland,0,0,0,0,0,0
225,2005,Switzerland,0,0,0,0,0,0
225,2006,Switzerland,0,0,0,0,0,0
225,2007,Switzerland,0,0,0,0,0,0
230,1981,Spain,1,1,0,1,1,0
230,1982,Spain,1,1,0,1,1,0
230,1983,Spain,1,1,0,1,1,0
230,1984,Spain,1,1,0,1,1,0
230,1985,Spain,1,1,0,1,1,0
230,1986,Spain,1,1,0,1,1,0
230,1987,Spain,0,0,0,1,1,0
230,1988,Spain,0,0,0,0,0,0
230,1989,Spain,0,0,0,0,0,0
230,1990,Spain,0,0,0,0,0,0
230,1991,Spain,0,0,0,0,0,0
230,1992,Spain,0,0,0,0,0,0
230,1993,Spain,0,0,0,0,0,0
230,1994,Spain,0,0,0,0,0,0
230,1995,Spain,0,0,0,0,0,0
230,1996,Spain,0,0,0,0,0,0
230,1997,Spain,0,0,0,0,0,0
230,1998,Spain,0,0,0,0,0,0
230,1999,Spain,0,0,0,0,0,0
230,2000,Spain,0,0,0,0,0,0
230,2001,Spain,0,0,0,0,0,0
230,2002,Spain,0,0,0,0,0,0
230,2003,Spain,0,0,0,0,0,0
230,2004,Spain,0,0,0,0,0,0
230,2005,Spain,0,0,0,0,0,0
230,2006,Spain,0,0,0,0,0,0
230,2007,Spain,0,0,0,0,0,0
235,1981,Portugal,0,0,0,0,0,0
235,1982,Portugal,0,0,0,0,0,0
235,1983,Portugal,0,0,0,0,0,0
235,1984,Portugal,0,0,0,0,0,0
235,1985,Portugal,0,0,0,0,0,0
235,1986,Portugal,0,0,0,0,0,0
235,1987,Portugal,0,0,0,0,0,0
235,1988,Portugal,0,0,0,0,0,0
235,1989,Portugal,0,0,0,0,0,0
235,1990,Portugal,0,0,0,0,0,0
235,1991,Portugal,0,0,0,0,0,0
235,1992,Portugal,0,0,0,0,0,0
235,1993,Portugal,0,0,0,0,0,0
235,1994,Portugal,0,0,0,0,0,0
235,1995,Portugal,0,0,0,0,0,0
235,1996,Portugal,0,0,0,0,0,0
235,1997,Portugal,0,0,0,0,0,0
235,1998,Portugal,0,0,0,0,0,0
235,1999,Portugal,0,0,0,0,0,0
235,2000,Portugal,0,0,0,0,0,0
235,2001,Portugal,0,0,0,0,0,0
235,2002,Portugal,0,0,0,0,0,0
235,2003,Portugal,0,0,0,0,0,0
235,2004,Portugal,0,0,0,0,0,0
235,2005,Portugal,0,0,0,0,0,0
235,2006,Portugal,0,0,0,0,0,0
235,2007,Portugal,0,0,0,0,0,0
260,1981,German Federal Republic,0,0,0,1,0,1
260,1982,German Federal Republic,0,0,0,1,0,1
260,1983,German Federal Republic,0,0,0,1,0,1
260,1984,German Federal Republic,0,0,0,1,0,1
260,1985,German Federal Republic,0,0,0,1,0,1
260,1986,German Federal Republic,0,0,0,1,0,1
260,1987,German Federal Republic,0,0,0,1,0,1
260,1988,German Federal Republic,0,0,0,1,0,1
260,1989,German Federal Republic,0,0,0,1,0,1
260,1990,German Federal Republic,0,0,0,1,0,1
260,1991,German Federal Republic,0,0,0,0,0,0
260,1992,German Federal Republic,0,0,0,0,0,0
260,1993,German Federal Republic,0,0,0,0,0,0
260,1994,German Federal Republic,0,0,0,0,0,0
260,1995,German Federal Republic,0,0,0,0,0,0
260,1996,German Federal Republic,0,0,0,0,0,0
260,1997,German Federal Republic,0,0,0,0,0,0
260,1998,German Federal Republic,0,0,0,0,0,0
260,1999,German Federal Republic,0,0,0,0,0,0
260,2000,German Federal Republic,0,0,0,0,0,0
260,2001,German Federal Republic,0,0,0,0,0,0
260,2002,German Federal Republic,0,0,0,0,0,0
260,2003,German Federal Republic,0,0,0,0,0,0
260,2004,German Federal Republic,0,0,0,0,0,0
260,2005,German Federal Republic,0,0,0,0,0,0
260,2006,German Federal Republic,0,0,0,0,0,0
260,2007,German Federal Republic,0,0,0,0,0,0
265,1981,German Democratic Republic,0,0,0,0,0,0
265,1982,German Democratic Republic,0,0,0,0,0,0
265,1983,German Democratic Republic,0,0,0,0,0,0
265,1984,German Democratic Republic,0,0,0,0,0,0
265,1985,German Democratic Republic,0,0,0,0,0,0
265,1986,German Democratic Republic,0,0,0,0,0,0
265,1987,German Democratic Republic,0,0,0,0,0,0
265,1988,German Democratic Republic,0,0,0,0,0,0
265,1989,German Democratic Republic,0,0,0,0,0,0
265,1990,German Democratic Republic,0,0,0,0,0,0
290,1981,Poland,0,0,0,0,0,0
290,1982,Poland,0,0,0,0,0,0
290,1983,Poland,0,0,0,0,0,0
290,1984,Poland,0,0,0,0,0,0
290,1985,Poland,0,0,0,0,0,0
290,1986,Poland,0,0,0,0,0,0
290,1987,Poland,0,0,0,0,0,0
290,1988,Poland,0,0,0,0,0,0
290,1989,Poland,0,0,0,0,0,0
290,1990,Poland,0,0,0,0,0,0
290,1991,Poland,0,0,0,0,0,0
290,1992,Poland,0,0,0,0,0,0
290,1993,Poland,0,0,0,0,0,0
290,1994,Poland,0,0,0,0,0,0
290,1995,Poland,0,0,0,0,0,0
290,1996,Poland,0,0,0,0,0,0
290,1997,Poland,0,0,0,0,0,0
290,1998,Poland,0,0,0,0,0,0
290,1999,Poland,0,0,0,0,0,0
290,2000,Poland,0,0,0,0,0,0
290,2001,Poland,0,0,0,0,0,0
290,2002,Poland,0,0,0,0,0,0
290,2003,Poland,0,0,0,0,0,0
290,2004,Poland,0,0,0,0,0,0
290,2005,Poland,0,0,0,0,0,0
290,2006,Poland,0,0,0,0,0,0
290,2007,Poland,0,0,0,0,0,0
305,1981,Austria,0,0,0,0,0,0
305,1982,Austria,0,0,0,0,0,0
305,1983,Austria,0,0,0,0,0,0
305,1984,Austria,0,0,0,0,0,0
305,1985,Austria,0,0,0,0,0,0
305,1986,Austria,0,0,0,0,0,0
305,1987,Austria,0,0,0,0,0,0
305,1988,Austria,0,0,0,0,0,0
305,1989,Austria,0,0,0,0,0,0
305,1990,Austria,0,0,0,0,0,0
305,1991,Austria,0,0,0,0,0,0
305,1992,Austria,0,0,0,0,0,0
305,1993,Austria,0,0,0,0,0,0
305,1994,Austria,0,0,0,0,0,0
305,1995,Austria,0,0,0,0,0,0
305,1996,Austria,0,0,0,0,0,0
305,1997,Austria,0,0,0,0,0,0
305,1998,Austria,0,0,0,0,0,0
305,1999,Austria,0,0,0,0,0,0
305,2000,Austria,0,0,0,0,0,0
305,2001,Austria,0,0,0,0,0,0
305,2002,Austria,0,0,0,0,0,0
305,2003,Austria,0,0,0,0,0,0
305,2004,Austria,0,0,0,0,0,0
305,2005,Austria,0,0,0,0,0,0
305,2006,Austria,0,0,0,0,0,0
305,2007,Austria,0,0,0,0,0,0
310,1981,Hungary,0,0,0,0,0,0
310,1982,Hungary,0,0,0,0,0,0
310,1983,Hungary,0,0,0,0,0,0
310,1984,Hungary,0,0,0,0,0,0
310,1985,Hungary,0,0,0,0,0,0
310,1986,Hungary,0,0,0,0,0,0
310,1987,Hungary,0,0,0,0,0,0
310,1988,Hungary,0,0,0,0,0,0
310,1989,Hungary,0,0,0,1,0,1
310,1990,Hungary,0,0,0,0,0,0
310,1991,Hungary,0,0,0,0,0,0
310,1992,Hungary,0,0,0,0,0,0
310,1993,Hungary,0,0,0,0,0,0
310,1994,Hungary,0,0,0,0,0,0
310,1995,Hungary,0,0,0,0,0,0
310,1996,Hungary,0,0,0,0,0,0
310,1997,Hungary,0,0,0,0,0,0
310,1998,Hungary,0,0,0,0,0,0
310,1999,Hungary,0,0,0,0,0,0
310,2000,Hungary,0,0,0,0,0,0
310,2001,Hungary,0,0,0,0,0,0
310,2002,Hungary,0,0,0,0,0,0
310,2003,Hungary,0,0,0,0,0,0
310,2004,Hungary,0,0,0,0,0,0
310,2005,Hungary,0,0,0,0,0,0
310,2006,Hungary,0,0,0,0,0,0
310,2007,Hungary,0,0,0,0,0,0
315,1981,Czechoslovakia,1,0,1,1,0,1
315,1982,Czechoslovakia,0,0,0,1,0,1
315,1983,Czechoslovakia,1,0,1,1,0,1
315,1984,Czechoslovakia,0,0,0,1,0,1
315,1985,Czechoslovakia,1,0,1,1,0,1
315,1986,Czechoslovakia,1,0,1,1,0,1
315,1987,Czechoslovakia,1,0,1,1,0,1
315,1988,Czechoslovakia,1,0,1,1,0,1
315,1989,Czechoslovakia,1,0,1,1,0,1
315,1990,Czechoslovakia,0,0,0,0,0,0
315,1991,Czechoslovakia,0,0,0,0,0,0
315,1992,Czechoslovakia,0,0,0,0,0,0
316,1993,Czech Republic,0,0,0,0,0,0
316,1994,Czech Republic,0,0,0,0,0,0
316,1995,Czech Republic,0,0,0,0,0,0
316,1996,Czech Republic,0,0,0,0,0,0
316,1997,Czech Republic,0,0,0,0,0,0
316,1998,Czech Republic,0,0,0,0,0,0
316,1999,Czech Republic,0,0,0,0,0,0
316,2000,Czech Republic,0,0,0,0,0,0
316,2001,Czech Republic,0,0,0,0,0,0
316,2002,Czech Republic,0,0,0,0,0,0
316,2003,Czech Republic,0,0,0,0,0,0
316,2004,Czech Republic,0,0,0,0,0,0
316,2005,Czech Republic,0,0,0,0,0,0
316,2006,Czech Republic,0,0,0,0,0,0
316,2007,Czech Republic,0,0,0,0,0,0
317,1993,Slovakia,0,0,0,0,0,0
317,1994,Slovakia,0,0,0,0,0,0
317,1995,Slovakia,0,0,0,0,0,0
317,1996,Slovakia,0,0,0,0,0,0
317,1997,Slovakia,0,0,0,0,0,0
317,1998,Slovakia,0,0,0,0,0,0
317,1999,Slovakia,0,0,0,0,0,0
317,2000,Slovakia,0,0,0,0,0,0
317,2001,Slovakia,0,0,0,0,0,0
317,2002,Slovakia,0,0,0,0,0,0
317,2003,Slovakia,0,0,0,0,0,0
317,2004,Slovakia,0,0,0,0,0,0
317,2005,Slovakia,0,0,0,0,0,0
317,2006,Slovakia,0,0,0,0,0,0
317,2007,Slovakia,0,0,0,0,0,0
325,1981,Italy/Sardinia,0,0,0,1,0,1
325,1982,Italy/Sardinia,0,0,0,1,0,1
325,1983,Italy/Sardinia,0,0,0,1,0,1
325,1984,Italy/Sardinia,0,0,0,1,0,1
325,1985,Italy/Sardinia,1,0,1,1,0,1
325,1986,Italy/Sardinia,0,0,0,1,0,1
325,1987,Italy/Sardinia,0,0,0,1,0,1
325,1988,Italy/Sardinia,0,0,0,1,0,1
325,1989,Italy/Sardinia,0,0,0,1,0,1
325,1990,Italy/Sardinia,0,0,0,1,0,1
325,1991,Italy/Sardinia,0,0,0,0,0,0
325,1992,Italy/Sardinia,0,0,0,0,0,0
325,1993,Italy/Sardinia,0,0,0,0,0,0
325,1994,Italy/Sardinia,0,0,0,0,0,0
325,1995,Italy/Sardinia,0,0,0,0,0,0
325,1996,Italy/Sardinia,0,0,0,0,0,0
325,1997,Italy/Sardinia,0,0,0,0,0,0
325,1998,Italy/Sardinia,0,0,0,0,0,0
325,1999,Italy/Sardinia,0,0,0,0,0,0
325,2000,Italy/Sardinia,0,0,0,0,0,0
325,2001,Italy/Sardinia,0,0,0,0,0,0
325,2002,Italy/Sardinia,0,0,0,0,0,0
325,2003,Italy/Sardinia,0,0,0,0,0,0
325,2004,Italy/Sardinia,0,0,0,0,0,0
325,2005,Italy/Sardinia,0,0,0,0,0,0
325,2006,Italy/Sardinia,0,0,0,0,0,0
325,2007,Italy/Sardinia,0,0,0,0,0,0
338,1981,Malta,0,0,0,0,0,0
338,1982,Malta,0,0,0,0,0,0
338,1983,Malta,0,0,0,0,0,0
338,1984,Malta,0,0,0,0,0,0
338,1985,Malta,0,0,0,0,0,0
338,1986,Malta,0,0,0,0,0,0
338,1987,Malta,0,0,0,0,0,0
338,1988,Malta,0,0,0,0,0,0
338,1989,Malta,0,0,0,0,0,0
338,1990,Malta,0,0,0,0,0,0
338,1991,Malta,0,0,0,0,0,0
338,1992,Malta,0,0,0,0,0,0
338,1993,Malta,0,0,0,0,0,0
338,1994,Malta,0,0,0,0,0,0
338,1995,Malta,0,0,0,0,0,0
338,1996,Malta,0,0,0,0,0,0
338,1997,Malta,0,0,0,0,0,0
